"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál gyöngybagoly"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc00l"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyto"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://dbpedia.org/ontology/wikiPageID",723876
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://dbpedia.org/ontology/wikiPageRevisionID",22246363
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Tyto+novaehollandiae&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwim1Nar1cHnAhVutIsKHcZiAL0Q_AUoAXoECBMQAw&biw=1600&bih=749"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tyto-novaehollandiae%7Ctitle="
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/name","Ausztrál gyöngybagoly"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyöngybagolyfélék"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/wikicommonscat","Tyto novaehollandiae"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/wikispecies","Tyto novaehollandiae"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/binomial","Tyto novaehollandiae"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/genus","Tyto"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/species","T. novaehollandiae"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://hu.dbpedia.org/property/synonyms","Strix novaehollandiae"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://dbpedia.org/ontology/abstract","Az ausztrál gyöngybagoly (Tyto novaehollandiae) a madarak osztályának bagolyalakúak (Strigiformes) rendjébe és a gyöngybagolyfélék (Tytonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_gyöngybagoly?oldid=22246363&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_gyöngybagoly"
"http://hu.dbpedia.org/resource/Tyto_novaehollandiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_gyöngybagoly"
