"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Jalovec (hegy)"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t3m5"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://dbpedia.org/ontology/wikiPageID",710969
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",20668006
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822072308/http:/en.hribi.net/mountain/jalovec/1/6"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/parent/151198/jalovec.html"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://xmlns.com/foaf/0.1/name","Jalovec"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/kép","Jalovec1-Tamar-corr.jpg"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/magasság",2645
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/név","Jalovec"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Júliai-Alpok"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://dbpedia.org/ontology/abstract","A Jalovec (2645 m) egy magas hegy a Júliai-Alpokban, Szlovénia 6. legmagasabb csúcsa. A Tamar, Loška Koritnica és a Trenta alpesi völgyek között terül el. Szomszédos csúcsok: (nyugatra), Travnik és Mojstrovka (keletre) és a (északra). A csúcson hegyi napló található, valamint a Szlovén hegyi ösvény pecsétje. A csúcsra több hegyi út vezet, de mind nagyon nehéznek számít. A hegy neve a jalov szóból ered, ami szlovénül ’hiábavaló’ jelentésű. Az összes út sokáig tart, és könnyű elveszni. Hegymászói tapasztalat és felszerelés nélkül nem tanácsos próbálkozni. Sokan viszont az egyik legszebb kilátópontnak tartják a csúcsát."
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Júliai-Alpok"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jalovec_(hegy)?oldid=20668006&ns=0"
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Jalovec_(hegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jalovec_(hegy)"
"http://hu.wikipedia.org/wiki/Jalovec_(hegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jalovec_(hegy)"
