"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilby_Clarke","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Heart"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/2000/01/rdf-schema#label","Heart"
"http://hu.dbpedia.org/resource/Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q99h"
"http://hu.dbpedia.org/resource/Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Heart","http://dbpedia.org/ontology/wikiPageID",1029240
"http://hu.dbpedia.org/resource/Heart","http://dbpedia.org/ontology/wikiPageRevisionID",23898598
"http://hu.dbpedia.org/resource/Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famousinterview.ca/interviews/heart.htm"
"http://hu.dbpedia.org/resource/Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200602052158/https:/www.heart-music.com/"
"http://hu.dbpedia.org/resource/Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113212942/http:/www.rogerfisher.com/heart.html"
"http://hu.dbpedia.org/resource/Heart","http://xmlns.com/foaf/0.1/name","Heart"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/aktívÉvek",1963
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/együttesNeve","Heart"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/honlap","www.heart-music.com"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Alias_(együttes)"
"http://hu.dbpedia.org/resource/Heart","http://hu.dbpedia.org/property/kapcsolódóElőadók","The Lovemongers"
