"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asam_testvérek","http://www.w3.org/2000/01/rdf-schema#label","Asam testvérek"
"http://hu.dbpedia.org/resource/Asam_testvérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks6yv"
"http://hu.dbpedia.org/resource/Asam_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Asam_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Asam_testvérek","http://dbpedia.org/ontology/wikiPageID",604828
"http://hu.dbpedia.org/resource/Asam_testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",20452506
"http://hu.dbpedia.org/resource/Asam_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Asam_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asam_testvérek","http://dbpedia.org/ontology/abstract","Az Asam testvérek, Cosmas Damian Asam (1686–1739) és Egid Quirin Asam (1692–1750), szobrászként, festőként és építészként tevékenykedtek dél-német - főleg bajor - területen. Általában együtt dolgoztak, ha külön számlára is. A késő barokk legfontosabb német képviselői."
"http://hu.dbpedia.org/resource/Asam_testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asam_testvérek?oldid=20452506&ns=0"
"http://hu.dbpedia.org/resource/Asam_testvérek","http://dbpedia.org/ontology/wikiPageLength",4488
"http://hu.dbpedia.org/resource/Asam_testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asam_testvérek"
"http://hu.dbpedia.org/resource/Asam-testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asam_testvérek"
"http://hu.dbpedia.org/resource/Gebrüder_Asam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asam_testvérek"
"http://hu.wikipedia.org/wiki/Asam_testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asam_testvérek"
