"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://www.w3.org/2000/01/rdf-schema#label","Kanadai csuszka"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024gbn"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://dbpedia.org/ontology/wikiPageID",447808
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://dbpedia.org/ontology/wikiPageRevisionID",22485440
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Red-breasted_Nuthatch.html"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sitta+canadensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47"
"http://hu.dbpedia.org/resource/Kanadai_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-breasted-nuthatch-sitta-canadensis%7Ctitle="
