"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/2000/01/rdf-schema#label","Benetice (Světlá nad Sázavou)"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5s__"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Havlíčkův_Brod-i_járás_települései"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://dbpedia.org/ontology/wikiPageID",525421
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://dbpedia.org/ontology/wikiPageRevisionID",20544726
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benetice.eu/"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://dbpedia.org/ontology/abstract","Benetice a csehországi Světlá nad Sázavou egyik városrésze. Az ország középső részén, Vysočina kerületben található. A települést már 1375-ben is említették Beneczicze néven. A városrész korábban egy üveggyárnak adott helyet, amely ma már nem működik, de több helynév még emlékeztet rá. Beneticében egy ifjúsági tábor is működik, amely egykor volt, és többek között magyar, lengyel és német gyerekek is táboroztak itt."
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benetice_(Světlá_nad_Sázavou)?oldid=20544726&ns=0"
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benetice_(Světlá_nad_Sázavou)"
"http://hu.wikipedia.org/wiki/Benetice_(Světlá_nad_Sázavou)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benetice_(Světlá_nad_Sázavou)"
