"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birmingham_New_Street_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/Bristol_Temple_Meads_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai","http://dbpedia.org/ontology/wikiPageID",1407971
"http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai","http://dbpedia.org/ontology/wikiPageRevisionID",23360221
"http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nagy-Britannia_jelentős_pályaudvarai?oldid=23360221&ns=10"
"http://hu.dbpedia.org/resource/Clapham_Junction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/King’s_Cross_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/Liverpool_Lime_Street_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/London_Euston_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/London_Liverpool_Street_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/London_Paddington_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/London_Victoria_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/London_Waterloo_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/Manchester_Victoria_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/Network_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/St_Pancras_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
"http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_legnagyobb_pályaudvarai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia_jelentős_pályaudvarai"
