"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/2000/01/rdf-schema#label","Soós István (vegyész)"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://dbpedia.org/ontology/wikiPageID",586207
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://dbpedia.org/ontology/wikiPageRevisionID",20286457
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/név","Soós István"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújszállás"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/halálDátuma",1959
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/szakma","borász,"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://hu.dbpedia.org/property/szakma","mikrobiológus,"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://dbpedia.org/ontology/abstract","Soós István (Kisújszállás, 1902. december 27. – Budapest, 1959. május 1.) , , mikrobiológus, egyetemi tanár, a mezőgazdasági tudományok doktora (1952)."
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Borász"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikrobiológia"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Vegyészmérnök"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_István_(vegyész)?oldid=20286457&ns=0"
"http://hu.dbpedia.org/resource/Soós_István_(vegyész)","http://dbpedia.org/ontology/wikiPageLength",2213
