"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tientaj","http://www.w3.org/2000/01/rdf-schema#label","Tientaj"
"http://hu.dbpedia.org/resource/Tientaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qx45"
"http://hu.dbpedia.org/resource/Tientaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiantai"
"http://hu.dbpedia.org/resource/Tientaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/Tientaj","http://dbpedia.org/ontology/wikiPageID",1170570
"http://hu.dbpedia.org/resource/Tientaj","http://dbpedia.org/ontology/wikiPageRevisionID",20611821
"http://hu.dbpedia.org/resource/Tientaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019124924/http:/www.rk-world.org/publications/ThreefoldLotusSutra.pdf"
"http://hu.dbpedia.org/resource/Tientaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhism-dict.net/cgi-bin/search-ddb4.pl%3FTerms=%E5%A4%A9%E5%8F%B0"
"http://hu.dbpedia.org/resource/Tientaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418153735/http:/www.buddhistdoor.com/oldweb/bdoor/archive/nutshell/teach69.htm"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tientaj","http://hu.dbpedia.org/property/url","http://www.buddhism-dict.net/cgi-bin/search-ddb4.pl%3FTerms=%E5%A4%A9%E5%8F%B0"
"http://hu.dbpedia.org/resource/Tientaj","http://dbpedia.org/ontology/abstract","A tientaj (kínai és japán: 天台宗, pinjin: tiāntái zōng) fontos buddhista iskola Kínában, Japánban, Koreában és Vietnámban, amelyben a Lótusz szútra a legmagasabb buddhista tanítás. Japánban ezt az iskolát tendainak nevezik, Koreában Cshönthe, Vietnámban pedig Thiên Thai tông. Nevét onnan kapta, hogy az iskola alapítója, Cse-ji (Zhiyi) szerzetes, a kínai buddhizmus 4. pátriárkája, a tanult és ott készítette el buddhista tanításainak összetett rendszerét. A tientajt úgy is nevezik, hogy a ""Lótusz iskola"", mivel tanításai középpontjában a Lótusz szútra áll. A Tang-dinasztia korában a tientaj iskola az egyik vezető buddhista iskolává nőtte ki magát Kínában. A kínai császár és a gazdag támogatók révén számos nagy templom épült, amelyekben több ezer szerzetes élt és a világi követők száma több millió volt."
"http://hu.dbpedia.org/resource/Tientaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tientaj?oldid=20611821&ns=0"
"http://hu.dbpedia.org/resource/Tientaj","http://dbpedia.org/ontology/wikiPageLength",8797
"http://hu.dbpedia.org/resource/Tientaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tientaj"
"http://hu.wikipedia.org/wiki/Tientaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tientaj"
