"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://www.w3.org/2000/01/rdf-schema#label","Vicsegodszkij"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://dbpedia.org/ontology/wikiPageID",1268011
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://dbpedia.org/ontology/wikiPageRevisionID",20617662
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://vychegodskiy.narod.ru/history.html"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/14786373/ru/%D0%96%D0%B5%D0%BB%D0%B5%D0%B7%D0%BD%D0%BE%D0%B4%D0%BE%D1%80%D0%BE%D0%B6%D0%BD%D0%B0%D1%8F-%D1%81%D1%82%D0%B0%D0%BD%D1%86%D0%B8%D1%8F-%D0%A1%D0%BE%D0%BB%D1%8C%D0%B2%D1%8B%D1%87%D0%B5%D0%B3%D0%BE%D0%B4%D1%81%D0%BA"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/76786/%7C"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://xmlns.com/foaf/0.1/name","Vicsegodszkij"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/név","Vicsegodszkij"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/76786/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/helyiNév","Вычегодский"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://dbpedia.org/ontology/abstract","Vicsegodszkij (oroszul: Вычегодский) városi jellegű település Oroszország Arhangelszki területén. Közigazgatásilag Kotlasz városi körzethez tartozik. Lakossága: 12 861 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicsegodszkij?oldid=20617662&ns=0"
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Vicsegodszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicsegodszkij"
"http://hu.wikipedia.org/wiki/Vicsegodszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicsegodszkij"
