"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charm_kvark","http://www.w3.org/2000/01/rdf-schema#label","Charm kvark"
"http://hu.dbpedia.org/resource/Charm_kvark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzrv"
"http://hu.dbpedia.org/resource/Charm_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Charm_kvark","http://dbpedia.org/ontology/wikiPageID",662976
"http://hu.dbpedia.org/resource/Charm_kvark","http://dbpedia.org/ontology/wikiPageRevisionID",19065188
"http://hu.dbpedia.org/resource/Charm_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/Particles/quark.html"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/author","A. Pickering"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/isbn",226667995
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/pages",114
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/University_of_Chicago_Press"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/title","Constructing Quarks"
"http://hu.dbpedia.org/resource/Charm_kvark","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Charm_kvark","http://dbpedia.org/ontology/abstract","A bájos kvark vagy c kvark (jele: c) a harmadik legnehezebb a kvarkok közül, egyfajta elemi, az anyagot alkotó jelentős részecske. A bájos kvarkok megtalálhatók a hadronoknak nevezett szubatomi részecskékben. A hadronok tartalmaznak bájos kvarkokat, valamint J/ψ mezonokat (J/ψ), D mezonokat (D), bájos szigma barionokat (Σc), és más bájos részecskéket. Ez, valamint a furcsa kvark az anyag elemei elektromos töltése , és a puszta tömege 1.27 /. Mint minden kvark, a bájos kvark is egy elemi fermion -es spinnel, és részt vesz mind a négy alapvető kölcsönhatásban: a gravitációs, elektromágneses, gyenge és az erős kölcsönhatásban. A bájos kvark antirészecskéje a (néha antibájos kvarknak vagy csak egyszerűen antibájosnak nevezik), ami csak annyiban különbözik tőle, hogy töltése ellentétes előjelű. A negyedik kvark létezésére már voltak feltevések 1964 körül (pl. James Bjorken és Sheldon Glashow), de az első hivatalos munka Sheldon Glashow, John Iliopoulos és Luciano Maiani nevéhez fűzhető 1970-ből (GIM mechanika megalakulása). Az első felfedezett bájos részecske (részecske mely bájos kvarkot tartalmaz) a J/ψ mezon volt. Egy ilyen részecske a Stanford Linear Accelerator Center-ben (SLAC), Burton Richter által, míg egy másik a Brookhaven National Laboratory-ben (BNL), Samuel Ting által volt felfedezve."
"http://hu.dbpedia.org/resource/Charm_kvark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charm_kvark?oldid=19065188&ns=0"
"http://hu.dbpedia.org/resource/Charm_kvark","http://dbpedia.org/ontology/wikiPageLength",4891
"http://hu.dbpedia.org/resource/Charm_kvark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charm_kvark"
"http://hu.dbpedia.org/resource/Bájos_kvark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charm_kvark"
"http://hu.wikipedia.org/wiki/Charm_kvark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charm_kvark"
