"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_K._Vaughan","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Runaways"
"http://hu.dbpedia.org/resource/Runaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Runaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Runaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Runaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Runaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Runaways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Runaways","http://www.w3.org/2000/01/rdf-schema#label","Runaways"
"http://hu.dbpedia.org/resource/Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hulu_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Runaways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Runaways","http://dbpedia.org/ontology/wikiPageID",1529367
"http://hu.dbpedia.org/resource/Runaways","http://dbpedia.org/ontology/wikiPageRevisionID",22970438
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/alkotó","Stephanie Savage"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/alkotó","Josh Schwartz"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/elsőSugárzás","--11-21"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/epizódlista","A Runaways epizódjainak listája"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/eredetiAdó","Hulu"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/forgalmazó","Hulu"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/főszereplő","Angel Parker"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/főszereplő","Rhenzy Feliz"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/főszereplő","Virginia Gardner"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/főszereplő","Lyrica Okano"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/főszereplő","Ariela Barer"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/főszereplő","Allegra Acosta"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/főszereplő","Gregg Sulkin"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/gyártó","Fake Empire Productions"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/gyártó","ABC Signature Studios"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/gyártó","Marvel Television"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/honlap","www.hulu.com/marvels-runaways"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/játékidő",46
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Runaways","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
