"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://www.w3.org/2000/01/rdf-schema#label","Bostoni halottkémek"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xh79"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://dbpedia.org/ontology/wikiPageID",609961
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://dbpedia.org/ontology/wikiPageRevisionID",22955867
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Crossing_Jordan/"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/alkotó","Tim Kring"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/csatorna","NBC
 AXN, Cool TV, Hallmark Channel, Story4, TV2 
 VOX"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/epizódokSzáma",117
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kathryn_Hahn"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jill_Hennessy"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Valentine"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ravi_Kapoor"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miguel_Ferrer"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jerry_O'Connell"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/imdbId",284718
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/porthuId",58418
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/tvcomId",2921
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/elsőVetítés",2001
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/sorozatCíme","Bostoni halottkémek"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/sorozatCíme","Crossing Jordan"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://hu.dbpedia.org/property/utolsóVetítés",2007
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://dbpedia.org/ontology/abstract","A Bostoni halottkémek (más változatban Nyughatatlan Jordan - angolul Crossing Jordan) egy amerikai bűnügyi dráma sorozat. Amerikában az NBC csatornán futott 2001. szeptember 24-től 2007. május 16-ig. Magyarországon a TV 2-n, a Cool-on, a Sorozat+-on és a Hallmarkon lehetett látni. Főhőse Jordan Cavanaugh törvényszéki halottkém, akit Jill Hennessy alakít. A történet a Bostoni Halottkémi Hivatalban játszódik. A sorozat megalkotója Tim Kring volt. Hat évad és 117 rész után az NBC törölte a sorozatot."
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://dbpedia.org/ontology/tvComId",2921
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bostoni_halottkémek?oldid=22955867&ns=0"
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://dbpedia.org/ontology/wikiPageLength",11461
"http://hu.dbpedia.org/resource/Bostoni_halottkémek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bostoni_halottkémek"
"http://hu.dbpedia.org/resource/Tim_Kring","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Bostoni_halottkémek"
"http://hu.wikipedia.org/wiki/Bostoni_halottkémek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bostoni_halottkémek"
