"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/2000/01/rdf-schema#label","Gál Sándor Áron"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://dbpedia.org/ontology/wikiPageID",1372833
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://dbpedia.org/ontology/wikiPageRevisionID",23825483
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190908225207/http:/4fordance.hu/"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/név","Gál Sándor Áron"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/weboldal","www.4fordance.hu"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/szakma","táncművész, néptáncos, pedagógus"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://hu.dbpedia.org/property/kitüntetései","* Dance World Cup - 3 világbajnoki aranyérem, 1 világbajnoki ezüstérem  
* VI. SZ-SZ-B Megyei Príma díj - közönség díj  
* Nyíregyháza városért emlékérem – Bencs Kálmán díj 
* 4 for Dance, mint nemzeti értékünk felvételre került a Nyíregyházi Települési Értéktárba 
* 4 for Dance, mint nemzeti értékünk felvételre került a Szabolcs-Szatmár-Bereg Megyei Értéktárba 
* Miniszteri Elismerő Oklevél - Kiemelkedő szakmai tevékenysége elismeréseként"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://dbpedia.org/ontology/abstract","Gál Sándor Áron (Kézdivásárhely, 1984. február 24. –) magyar táncművész, néptáncos, pedagógus, a tagja."
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gál_Sándor_Áron?oldid=23825483&ns=0"
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://dbpedia.org/ontology/wikiPageLength",4067
"http://hu.dbpedia.org/resource/Gál_Sándor_Áron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gál_Sándor_Áron"
"http://hu.wikipedia.org/wiki/Gál_Sándor_Áron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gál_Sándor_Áron"
