"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatmárnémeti","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szatmárzsadány"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/2000/01/rdf-schema#label","Szatmárzsadány"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zcfq"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://dbpedia.org/ontology/wikiPageID",350433
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://dbpedia.org/ontology/wikiPageRevisionID",21543194
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/magyarNév","Szatmárzsadány"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/magyarLakosság",37
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/románNév","Sătmărel"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://dbpedia.org/ontology/abstract","Szatmárzsadány (románul: Sătmărel), település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatmárzsadány?oldid=21543194&ns=0"
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Szatmárzsadány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatmárzsadány"
"http://hu.wikipedia.org/wiki/Szatmárzsadány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatmárzsadány"
