"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_hiéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei"
"http://hu.dbpedia.org/resource/Indiai_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_erdő_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Az indiai szubkontinens emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://dbpedia.org/ontology/wikiPageID",1136778
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15209458
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Az indiai szubkontinens emlősei"
"http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_indiai_szubkontinens_emlősei?oldid=15209458&ns=14"
"http://hu.dbpedia.org/resource/Simaszőrű_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_emlősei"
