"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ho_Dam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kang_Szokcsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kim_Jongnam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Nam_Ir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Pak_Honjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Pak_Icshun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Ri_Szujong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Észak-Korea_külügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1534052
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",19607493
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_külügyminiszterei?oldid=19607493&ns=14"
