"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Dufay"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vl_l"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1474-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1400-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageID",686151
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageRevisionID",21271042
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/abstract","Guillaume Dufay (kiejtése kb. „gijom düfáj v. düfé”; Beersel, 1400 kb. – Cambrai, 1474. november 27.) a 15. század legjelentősebb francia zeneszerzője. Baráti viszonyt ápolt a kor másik két jeles komponistájával, Johannes Ockeghemmel és Josquin des Prez-vel."
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guillaume_Dufay?oldid=21271042&ns=0"
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Guillaume_Dufay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guillaume_Dufay"
"http://hu.dbpedia.org/resource/Dufay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guillaume_Dufay"
"http://hu.wikipedia.org/wiki/Guillaume_Dufay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guillaume_Dufay"
"http://hu.dbpedia.org/resource/Guillaume_Du_Fay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guillaume_Dufay"
