"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OAK"
"http://hu.dbpedia.org/resource/Sablon:OAK","http://dbpedia.org/ontology/wikiPageID",342361
"http://hu.dbpedia.org/resource/Sablon:OAK","http://dbpedia.org/ontology/wikiPageRevisionID",22143580
"http://hu.dbpedia.org/resource/Sablon:OAK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:OAK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:OAK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:OAK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:OAK?oldid=22143580&ns=10"
"http://hu.dbpedia.org/resource/Kazanyi_Repülőgépgyártó_Termelési_Egyesülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OAK"
"http://hu.dbpedia.org/resource/RSZK_MiG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OAK"
"http://hu.dbpedia.org/resource/Szuhoj_(vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OAK"
"http://hu.dbpedia.org/resource/Taskenti_Repülőgépgyártó_Termelési_Egyesülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OAK"
"http://hu.dbpedia.org/resource/Tupoljev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OAK"
