"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linda_Hunt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Morristown_(New_Jersey)"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Morristown (New Jersey)"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",1445958
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",23459659
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://xmlns.com/foaf/0.1/name","Morristown"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://hu.dbpedia.org/property/név","Morristown"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://dbpedia.org/ontology/abstract","Morristown város az USA New Jersey államában. Lakosainak száma 18 411 fő (2010. április 1.). +/- Morristown Morris Township községgel határos."
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morristown_(New_Jersey)?oldid=23459659&ns=0"
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Morristown_(New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morristown_(New_Jersey)"
"http://hu.dbpedia.org/resource/Peter_Dinklage","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Morristown_(New_Jersey)"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Morristown_(New_Jersey)"
"http://hu.wikipedia.org/wiki/Morristown_(New_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morristown_(New_Jersey)"
