"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Achères-Ville"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://dbpedia.org/ontology/wikiPageID",1166365
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",19234736
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://hu.dbpedia.org/property/név","Gare d’Achères-Ville"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://dbpedia.org/ontology/abstract","Gare d’Achères-Ville vasútállomás és RER állomás Franciaországban, Achères településen."
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Achères-Ville?oldid=19234736&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/Gare_d’Achères-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Achères-Ville"
"http://hu.dbpedia.org/resource/Gare_d'Achères-Ville","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Achères-Ville"
"http://hu.wikipedia.org/wiki/Gare_d’Achères-Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Achères-Ville"
