"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csha_Dongmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók"
"http://hu.dbpedia.org/resource/I_Dehun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók"
"http://hu.dbpedia.org/resource/Kim_Szohi_(taekwondózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók"
"http://hu.dbpedia.org/resource/Kim_Thehun_(taekwondózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók"
"http://hu.dbpedia.org/resource/O_Hjeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai taekwondózók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók","http://dbpedia.org/ontology/wikiPageID",1411411
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók","http://dbpedia.org/ontology/wikiPageRevisionID",17911715
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai taekwondózók"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_taekwondózók?oldid=17911715&ns=14"
