"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Kárpát-medencei Magyarok Baráti Társasága"
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://dbpedia.org/ontology/wikiPageID",974006
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",20674442
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://dbpedia.org/ontology/abstract","Kárpát-medencei Magyarok Baráti Társasága (korábban Magyar–Román Baráti Társaság, románul: Asociația de Prietenie Ungaro-Română) a magyar és román nép barátságáért alakult kulturális szervezet."
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpát-medencei_Magyarok_Baráti_Társasága?oldid=20674442&ns=0"
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpát-medencei_Magyarok_Baráti_Társasága"
"http://hu.dbpedia.org/resource/Magyar-Román_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága"
"http://hu.dbpedia.org/resource/Magyar–Román_Baráti_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága"
"http://hu.wikipedia.org/wiki/Kárpát-medencei_Magyarok_Baráti_Társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpát-medencei_Magyarok_Baráti_Társasága"
