"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spiroxamin","http://www.w3.org/2000/01/rdf-schema#label","Spiroxamin"
"http://hu.dbpedia.org/resource/Spiroxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dioxolán"
"http://hu.dbpedia.org/resource/Spiroxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Spiroxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Spiroxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkánok"
"http://hu.dbpedia.org/resource/Spiroxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirogyűrűs_vegyületek"
"http://hu.dbpedia.org/resource/Spiroxamin","http://dbpedia.org/ontology/wikiPageID",1102488
"http://hu.dbpedia.org/resource/Spiroxamin","http://dbpedia.org/ontology/wikiPageRevisionID",23882688
"http://hu.dbpedia.org/resource/Spiroxamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.sis.nlm.nih.gov/chemidplus/rn/118134-30-8"
"http://hu.dbpedia.org/resource/Spiroxamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://agronaplo.hu/tag/spiroxamin/"
"http://hu.dbpedia.org/resource/Spiroxamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://datasheets.scbt.com/sc-224291.pdf"
"http://hu.dbpedia.org/resource/Spiroxamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514093355/http:/www.apvma.gov.au/registration/assessment/docs/prs_spiroxamine.pdf"
"http://hu.dbpedia.org/resource/Spiroxamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbt.com/datasheet-224291.html"
"http://hu.dbpedia.org/resource/Spiroxamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/food/plant/protection/evaluation/newactive/list2-03_en.pdf"
"http://hu.dbpedia.org/resource/Spiroxamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140525214016/http:/www.bayercropscience.hu/webset32.cgi%3FBayerCrop@@HU@@468@@926596671"
