"subject","predicate","object"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/2000/01/rdf-schema#label","D.I.S.C.O. (Ottawan-dal)"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnn04"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ottawan-kislemezek"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/wikiPageID",1172481
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22004955
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songlyrics.com/ottawan/d-i-s-c-o-lyrics/"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j4rTYouwU-o"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/D.I.S.C.O._(album)"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/cím","D.I.S.C.O."
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ottawan"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/előadóKronológia","Ottawan"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/hossz","219.0"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/jelenlegi","D.I.S.C.O.'"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You’re_OK"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/stílus","disco"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/szerző","Jean Kluger"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Daniel_Vangarde"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/abstract","A D.I.S.C.O. című dal a francia Ottawan zenekar debütáló kislemeze az azonos című D.I.S.C.O. című albumról. A dalt Daniel Vangarde és Jean Kluger írta. A dalt eredetileg francia nyelven rögzítették, mely kislemezen is szerepel. A dal Hollandiában és Norvégiában 1. helyezett volt a slágerlistán, de több slágerlistára is felkerült, és helyezést ért el. A dalban az énekesnő a D.I.S.C.O betűivel játszik, és énekli, hogy (""She is D, delirious mámoros / She is I, incredible hihetetlen / She is S, superficial felületes / She is C, complicated bonyolult / Az ""o"" betűt nem mondja ki, hanem elnyújtva énekli: She is oh-oh-oh"""
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/runtime",219.0
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/title","D.I.S.C.O."
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ottawan"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You’re_OK"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D.I.S.C.O._(Ottawan-dal)?oldid=22004955&ns=0"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://hu.dbpedia.org/resource/D.I.S.C.O._(Ottawan-dal)","http://dbpedia.org/ontology/wikiPageLength",7842
