"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Nági"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7zsg"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Damanhúr"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Behejra_kormányzóság"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://dbpedia.org/ontology/wikiPageID",609737
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://dbpedia.org/ontology/wikiPageRevisionID",20085286
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/képaláírás","Geddo"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/név","Geddo"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/teljesNév","Mohammed Nági Iszmáíl Afas"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_DAC_1904"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ittihád_asz-Szakandari"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/El-Entag_El-Harby_SC"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alaáb_Damanhúr"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/juniorKlub","Markaz Sabáb Hos Ísza"
"http://hu.dbpedia.org/resource/Mohammed_Nági","http://hu.dbpedia.org/property/juniorÉvek",2001
