"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arhangelszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Komik"
"http://hu.dbpedia.org/resource/Komik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Komik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Komik","http://www.w3.org/2000/01/rdf-schema#label","Komik"
"http://hu.dbpedia.org/resource/Komik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fwrm"
"http://hu.dbpedia.org/resource/Komik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_finnugor_népei"
"http://hu.dbpedia.org/resource/Komik","http://dbpedia.org/ontology/wikiPageID",337687
"http://hu.dbpedia.org/resource/Komik","http://dbpedia.org/ontology/wikiPageRevisionID",22973446
"http://hu.dbpedia.org/resource/Komik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123064233/http:/ludens.elte.hu/~briseis/finnugor/egyestort/komi.html"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/képaláírás","(Komi emberek)"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/group","Komik"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/group","Komi"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Permi_határterület"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/region","Komi Köztársaság"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/pop",124000
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/pop",285000
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/related","permjákok, udmurtok, tágabb értelemben finnugor népek."
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/teljesLélekszám","kb. 420 000"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/languages","http://hu.dbpedia.org/resource/Komi_nyelv"
"http://hu.dbpedia.org/resource/Komik","http://hu.dbpedia.org/property/religions","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Komik","http://dbpedia.org/ontology/abstract","A komik (zürjének) Oroszországban élő finnugor eredetű nép. Legtöbbjük a Komi Köztársaságban és a Permi határterületen él. Komik élnek még a Murmanszki területen, a Hanti–Manysi autonóm körzetben és a Jamali nyenyec autonóm körzetben. Oroszországban a komikat etnikailag két csoportra, a komikra és a osztják, melyek a közös nyelv ellenére mára önálló identitással rendelkeznek."
"http://hu.dbpedia.org/resource/Komik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komik?oldid=22973446&ns=0"
"http://hu.dbpedia.org/resource/Komik","http://dbpedia.org/ontology/wikiPageLength",8018
"http://hu.dbpedia.org/resource/Komik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komik"
"http://hu.dbpedia.org/resource/Murmanszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Komik"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Komik"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Komik"
"http://hu.dbpedia.org/resource/Zürjének","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Komik"
"http://hu.wikipedia.org/wiki/Komik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komik"
