"subject","predicate","object"
"http://hu.dbpedia.org/resource/GSM-R","http://www.w3.org/2000/01/rdf-schema#label","GSM-R"
"http://hu.dbpedia.org/resource/GSM-R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj36"
"http://hu.dbpedia.org/resource/GSM-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_biztosító_berendezések"
"http://hu.dbpedia.org/resource/GSM-R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/GSM-R","http://dbpedia.org/ontology/wikiPageID",60838
"http://hu.dbpedia.org/resource/GSM-R","http://dbpedia.org/ontology/wikiPageRevisionID",23913176
"http://hu.dbpedia.org/resource/GSM-R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nortel.com/go/news_detail.jsp%3Fcat_id=-8055&oid=100266897&locale=en-US"
"http://hu.dbpedia.org/resource/GSM-R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/sides/getDoc.do%3FpubRef=-/EP/TEXT+TA+P6-TA-2006-0275+0+DOC+XML+V0/HU"
"http://hu.dbpedia.org/resource/GSM-R","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050212154237/http:/www.sagem.hu/term_gsmr.htm"
"http://hu.dbpedia.org/resource/GSM-R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsm-r.com/"
"http://hu.dbpedia.org/resource/GSM-R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsm-r.com"
"http://hu.dbpedia.org/resource/GSM-R","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180322232944/http:/eirene.hu/"
"http://hu.dbpedia.org/resource/GSM-R","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051225230940/http:/gsm-r.uic.asso.fr/"
"http://hu.dbpedia.org/resource/GSM-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GSM-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/GSM-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor%3F"
"http://hu.dbpedia.org/resource/GSM-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/GSM-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/GSM-R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/GSM-R","http://hu.dbpedia.org/property/date",20020120151719
