"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/2000/01/rdf-schema#label","Karlsborg község"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqvx"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://dbpedia.org/ontology/wikiPageID",461302
"http://hu.dbpedia.org/resource/Karlsborg_község","http://dbpedia.org/ontology/wikiPageRevisionID",23567857
"http://hu.dbpedia.org/resource/Karlsborg_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlsborg.se/"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://xmlns.com/foaf/0.1/name","Karlsborg község"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västra_Götaland_megye"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/kép","Karlsborg Municipality in Västra Götaland County.png"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/név","Karlsborg község"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/székhely","Karlsborg"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/terület",801.48
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/weboldal","www.karlsborg.se/"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/megye","Västra Götaland"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://hu.dbpedia.org/property/címer","Karlsborg vapen.svg"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://dbpedia.org/ontology/abstract","Karlsborg község (svédül: Karlsborgs kommun) Svédország 290 községének egyike. A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Karlsborg_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karlsborg_község?oldid=23567857&ns=0"
"http://hu.dbpedia.org/resource/Karlsborg_község","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Karlsborg_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karlsborg_község"
"http://hu.wikipedia.org/wiki/Karlsborg_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karlsborg_község"
