"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abüdosz_(Egyiptom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dahab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fáraó-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1624829
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21190197
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_javasolt_világörökségi_helyszínei?oldid=21190197&ns=14"
