"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/2000/01/rdf-schema#label","Wovoka"
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rthc"
"http://hu.dbpedia.org/resource/Wovoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wovoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samanizmus"
"http://hu.dbpedia.org/resource/Wovoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wovoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/Wovoka","http://dbpedia.org/ontology/wikiPageID",233653
"http://hu.dbpedia.org/resource/Wovoka","http://dbpedia.org/ontology/wikiPageRevisionID",22622185
"http://hu.dbpedia.org/resource/Wovoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wovoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wovoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wovoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wovoka","http://hu.dbpedia.org/property/kép","Wovoka Paiute Shaman.jpg"
"http://hu.dbpedia.org/resource/Wovoka","http://hu.dbpedia.org/property/képaláírás","Wovoka"
"http://hu.dbpedia.org/resource/Wovoka","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Wovoka","http://dbpedia.org/ontology/abstract","Wovoka (1856. – 1932. szeptember 20.), más néven Jack Wilson, pajút származású (észak-amerikai indián) vallási vezető, a Szellemtánc mozgalom alapítója.""Pajút Messiás""-nak is nevezik. Nevének jelentése ""favágó"". A területen született, amely a nevadai -től északra terül el.Születési időpontja bizonytalan, egyesek szerint 1858 vagy 1854 is lehet. Wovoka a Nevadában élő pajút törzs tagja, apja – „Tavibo” vagy „Numu-Taibo” – híres varázsló volt, akinek a tanításai hasonlítanak Wovoka későbbi eszméihez. 1870-ben Wovoka apja meghalt, ekkor egy David Wilson nevű farmer fogadta be. Wovoka a farmon dolgozott, a fehérekkel való érintkezésben a Jack Wilson nevet használta.Wilson hithű keresztény volt, Wovoka tőle szerezte ismereteit a keresztény teológiáról és a bibliai történetekről. 1887 decemberében imádkozás közben látomása támadt, szerinte a mennyben járt és magával Istennel beszélt, aki azt mondta neki, hogy egy öt éjszakán át tartó tánc segítségével visszaállítható az ősi indián életmód. A Szellemtánc gyorsan elterjedt a nyugati törzsek között.A hatóságok növekvő gyanakvással figyelték a jelenséget, később betiltották. A szellemtánc mozgalom véresfelkelésbe torkollott.Wovoka a haláláig hirdette a békés egymás mellett élés eszméit."
"http://hu.dbpedia.org/resource/Wovoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wovoka?oldid=22622185&ns=0"
"http://hu.dbpedia.org/resource/Wovoka","http://dbpedia.org/ontology/wikiPageLength",1685
"http://hu.dbpedia.org/resource/Wovoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wovoka"
"http://hu.dbpedia.org/resource/Wowoka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wovoka"
"http://hu.wikipedia.org/wiki/Wovoka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wovoka"
