"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Magyar Műszaki Tudományos Társaság"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_társaságok"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_alapítványai,_egyesületei"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://dbpedia.org/ontology/wikiPageID",862452
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22184130
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150207210122/http:/www.emt.ro/hu/tevekenysegeink/kiadvanyok_periodikak/firka.php"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111203808/http:/www.emt.ro/hu/tevekenysegeink/kiadvanyok_periodikak/muszaki_szemle.php"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504060245/http:/www.emt.ro/hu/tevekenysegeink/kiadvanyok_periodikak/emt_tajekoztato.php"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emt.ro"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151113100408/http:/www.emt.ro/hu/tevekenysegeink/kiadvanyok_periodikak/historia_scientiarum.php"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://hu.dbpedia.org/property/kép","EMT-székház.jpg"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://hu.dbpedia.org/property/képaláírás","Székháza a Kül-Magyar  utca 116 sz. alatt"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://dbpedia.org/ontology/abstract","Az Erdélyi Magyar Műszaki Tudományos Társaság (EMT) 1990-ben alakult Kolozsváron a magyar nyelvű műszaki tudományos élet fellendítésére. Számos konferenciát és tanulmányi versenyt szervez, könyveket és folyóiratokat jelentet meg. Tevékenységét területi fiókszervezetekben és szakosztályokban fejti ki. Szerepet vállal a régi kiadványok, egyetemi jegyzetek digitalizálásában, amelyeket a honlapon közkinccsé tesz."
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Magyar_Műszaki_Tudományos_Társaság?oldid=22184130&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Magyar_Műszaki_Tudományos_Társaság"
"http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság"
"http://hu.dbpedia.org/resource/Kolozsvári_Magyar_Királyi_Ferenc_József_Tudományegyetem","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Erdélyi_Magyar_Műszaki_Tudományos_Társaság"
