"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achille_Loria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antonio_Labriola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Carlo_Amoretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Carlo_Denina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ernesto_Codignola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fausto_Cercignani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Filippo_Parlatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Francesco_Saverio_Nitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Luciano_Caglioti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Luigi_Credaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Massimo_Pallottino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Norberto_Bobbio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pietro_Zambra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Páduai_Marsilius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Romano_Prodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Umberto_Barbaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók","http://www.w3.org/2000/01/rdf-schema#label","Olasz egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageID",1675081
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageRevisionID",22092292
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_egyetemi,_főiskolai_oktatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_egyetemi,_főiskolai_oktatók?oldid=22092292&ns=14"
