"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://www.w3.org/2000/01/rdf-schema#label","Petrozsényi-medence"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_földrajza"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://dbpedia.org/ontology/wikiPageID",1280703
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://dbpedia.org/ontology/wikiPageRevisionID",22890792
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsil-volgye.ro/index.php%3Foption=com_content&view=article&id=50&Itemid=58&lang=hu"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/felirat","Petrozsényi-medence"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/url","http://www.zsil-volgye.ro/index.php%3Foption=com_content&view=article&id=50&Itemid=58&lang=hu"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/jel","Green pog.svg"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/koordinátaACímAlatt",1
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/metaadat","type:adm1st_region:RO"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://dbpedia.org/ontology/abstract","A Petrozsényi-medence (románul Depresiunea Petrosani) Romániában, Erdély délnyugati részén, Hunyad megyében, a Déli-Kárpátokban, a Zsil folyó forrásvidéke mentén, kb. 600 méteres tengerszint feletti magasságban található."
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrozsényi-medence?oldid=22890792&ns=0"
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://dbpedia.org/ontology/wikiPageLength",6684
"http://hu.dbpedia.org/resource/Petrozsényi-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrozsényi-medence"
"http://hu.wikipedia.org/wiki/Petrozsényi-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrozsényi-medence"
