"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye","http://www.w3.org/2000/01/rdf-schema#label","Mehedinți megye"
"http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye","http://dbpedia.org/ontology/wikiPageID",791167
"http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14579421
"http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Mehedinți megye"
"http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mehedinți_megye?oldid=14579421&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye"
"http://hu.dbpedia.org/resource/Mehedinți_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye"
