"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Amicus Kiadó"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://dbpedia.org/ontology/wikiPageID",741124
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",22708487
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180303225417/http:/real.mtak.hu/54564/7/ket_bibliofil_vallalkozo.pdf"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://dbpedia.org/ontology/abstract","Az Amicus Kiadó könyvkiadó volt, grafikusművész alapította 1920-ban. A kiadó kortárs magyar írók műveit adta ki illusztrálva, szép kötésben, a legtöbbet számozott példányokban is. Kiadott még ezen kívül magyar művészekről írt könyveket is. Két sorozatot is megjelentetett, a Magyar Művészeti Könyvtár és a Régiségek ritkaságok címűeket, ezek együttesen 30 kötetben jelentek meg. A kiadó 1939-ben megszűnt, Reiter a nyilasok áldozata lett."
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amicus_Kiadó?oldid=22708487&ns=0"
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Amicus_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amicus_Kiadó"
"http://hu.wikipedia.org/wiki/Amicus_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amicus_Kiadó"
