"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arena_de_São_Paulo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói"
"http://hu.dbpedia.org/resource/Avenida_Paulista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói"
"http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói","http://dbpedia.org/ontology/wikiPageID",1151597
"http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói","http://dbpedia.org/ontology/wikiPageRevisionID",22001749
"http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:São_Paulo_látnivalói?oldid=22001749&ns=10"
"http://hu.dbpedia.org/resource/Edifício_Altino_Arantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói"
"http://hu.dbpedia.org/resource/Edifício_Itália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói"
"http://hu.dbpedia.org/resource/Estação_da_Luz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói"
"http://hu.dbpedia.org/resource/Morumbi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói"
"http://hu.dbpedia.org/resource/Museu_de_Arte_de_São_Paulo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Paulo_látnivalói"
