"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timóteus","http://www.w3.org/2000/01/rdf-schema#label","Timóteus"
"http://hu.dbpedia.org/resource/Timóteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Timóteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Timóteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Timóteus","http://dbpedia.org/ontology/wikiPageID",19131
"http://hu.dbpedia.org/resource/Timóteus","http://dbpedia.org/ontology/wikiPageRevisionID",9186244
"http://hu.dbpedia.org/resource/Timóteus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timót"
"http://hu.dbpedia.org/resource/Timóteus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timóteus?oldid=9186244&ns=0"
"http://hu.dbpedia.org/resource/Timóteus","http://dbpedia.org/ontology/wikiPageLength",150
"http://hu.dbpedia.org/resource/Timóteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timóteus"
"http://hu.wikipedia.org/wiki/Timóteus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timóteus"
