"subject","predicate","object"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/2000/01/rdf-schema#label","6928 Lanna"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y712d"
"http://hu.dbpedia.org/resource/6928_Lanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6928_Lanna","http://dbpedia.org/ontology/wikiPageID",602118
"http://hu.dbpedia.org/resource/6928_Lanna","http://dbpedia.org/ontology/wikiPageRevisionID",13261961
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/aphélium",495780059
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/excentricitás",0.237
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/felszállóCsomó",211.468
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/félNagytengely",400710942
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/inklináció",6.559
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/közepesAnomália",156.404
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/név",6928
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/perihélium",305641824
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/perihéliumSzöge",195.815
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/periódus",1601.24
"http://hu.dbpedia.org/resource/6928_Lanna","http://dbpedia.org/ontology/abstract","A 6928 Lanna (ideiglenes jelöléssel 1994 TM3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. október 11-én."
"http://hu.dbpedia.org/resource/6928_Lanna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/6928_Lanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6928_Lanna?oldid=13261961&ns=0"
"http://hu.dbpedia.org/resource/6928_Lanna","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/6928_Lanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6928_Lanna"
"http://hu.wikipedia.org/wiki/6928_Lanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6928_Lanna"
