"subject","predicate","object"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/2000/01/rdf-schema#label","Craig Mello"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x9p4"
"http://hu.dbpedia.org/resource/Craig_Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Craig_Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Craig_Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Craig_Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Craig_Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Craig_Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Craig_Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Craig_Mello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Craig_Mello","http://dbpedia.org/ontology/wikiPageID",103310
"http://hu.dbpedia.org/resource/Craig_Mello","http://dbpedia.org/ontology/wikiPageRevisionID",23311506
"http://hu.dbpedia.org/resource/Craig_Mello","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/nobel_prizes/medicine/laureates/2006/mello-bio.html"
"http://hu.dbpedia.org/resource/Craig_Mello","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Craig-Mello"
"http://hu.dbpedia.org/resource/Craig_Mello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/people/science-and-technology/genetics-and-genetic-engineering-biographies/craig-cameron-mello"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/kép","Craig Mello 01.JPG"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/név","Craig Mello"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Connecticut"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Brown_Egyetem"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Craig_Mello","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Craig_Mello","http://dbpedia.org/ontology/abstract","Craig Cameron Mello (New Haven, Connecticut, 1960. október 18. –) amerikai molekuláris biológus. 2006-ban Andrew Fire-ral közösen elnyerte a fiziológiai Nobel-díjat az RNS-interferencia jelenségének felfedezéséért."
"http://hu.dbpedia.org/resource/Craig_Mello","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Craig_Mello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Craig_Mello?oldid=23311506&ns=0"
"http://hu.dbpedia.org/resource/Craig_Mello","http://dbpedia.org/ontology/wikiPageLength",6204
"http://hu.dbpedia.org/resource/Craig_Mello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Craig_Mello"
"http://hu.dbpedia.org/resource/Craig_C._Mello","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Craig_Mello"
"http://hu.dbpedia.org/resource/Craig_Cameron_Mello","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Craig_Mello"
"http://hu.wikipedia.org/wiki/Craig_Mello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Craig_Mello"
