"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciconia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fekete_gólya"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://www.w3.org/2000/01/rdf-schema#label","Fekete gólya"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhmx"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://dbpedia.org/ontology/wikiPageID",67264
"http://hu.dbpedia.org/resource/Fekete_gólya","http://dbpedia.org/ontology/wikiPageRevisionID",23912122
"http://hu.dbpedia.org/resource/Fekete_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170412062734/http:/hobbiallat.hu/itthon-vannak-a-golyaholgyek-is-ujjaelednek-a-feszkek/"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181647/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CICNIG%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Ciconia_nigra/"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170801001308/http:/hobbiallat.hu/most-repulnek-ki-a-fekete-golyafiokaink/"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=CICNIG%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/ibc/species/black-stork-ciconia-nigra"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fekete_gólya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
