"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edi_Gathegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Kategória:Kenyaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyaiak","http://www.w3.org/2000/01/rdf-schema#label","Kenyaiak"
"http://hu.dbpedia.org/resource/Kategória:Kenyaiak","http://dbpedia.org/ontology/wikiPageID",149458
"http://hu.dbpedia.org/resource/Kategória:Kenyaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13319051
"http://hu.dbpedia.org/resource/Kategória:Kenyaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kenyaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Kategória:Kenyaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenyaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyaiak"
"http://hu.dbpedia.org/resource/Kategória:Kenyaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyaiak?oldid=13319051&ns=14"
"http://hu.dbpedia.org/resource/Louis_Leakey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Lupita_Nyong’o","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyaiak"
