"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Mágadhi nyelv"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://dbpedia.org/ontology/wikiPageID",1216114
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21775612
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810115344/http:/jainfriends.tripod.com/books/jibljainismliterature.html"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150214085724/http:/jainworld.com/literature/jain_agams.asp"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/download/ardhamagadhidict005007mbp/ardhamagadhidict005007mbp.pdf"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://dbpedia.org/ontology/abstract","A mágadhi nyelv (Ardhamágadhi) a középind prákrit nyelvekhez tartozik, a három nyelv egyike – a páli és a szanszkrit nyelv hanyatlása után az ősi India írásos nyelvei. A mágadhi prákrit nyelvet az Indiai szubkontinens keleti részén beszélték, a mai Kelet-India, Banglades és Nepál területein. Úgy tartják, hogy ezt a nyelvet beszélték jelentős vallási személyek, mint például Gautama Buddha vagy Mahávira és szintén ez volt a királyság (a Mahádzsanapada királyságai közül az egyik) és a Maurja Birodalom udvarának nyelve. Ezen a nyelven írták Asóka király rendeletit. A mágadhi később beleolvadt az indoárja nyelvek keleti zónájába, köztük az asszámi, bengáli, orija és a közé."
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mágadhi_nyelv?oldid=21775612&ns=0"
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Mágadhi_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mágadhi_nyelv"
"http://hu.dbpedia.org/resource/Magadhi_prakrit_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágadhi_nyelv"
"http://hu.wikipedia.org/wiki/Mágadhi_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mágadhi_nyelv"
