"subject","predicate","object"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/2000/01/rdf-schema#label","5226 Pollack"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y80nt"
"http://hu.dbpedia.org/resource/5226_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5226_Pollack","http://dbpedia.org/ontology/wikiPageID",563038
"http://hu.dbpedia.org/resource/5226_Pollack","http://dbpedia.org/ontology/wikiPageRevisionID",23149614
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/aphélium",381217681
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/excentricitás",0.092
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/felfedezésIdeje","--11-28"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/felszállóCsomó",67.958
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/félNagytengely",349063877
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/inklináció",10.477
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/közepesAnomália",97.332
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/név",5226
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/perihélium",316910074
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/perihéliumSzöge",21.53
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/periódus",1301.87
"http://hu.dbpedia.org/resource/5226_Pollack","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/5226_Pollack","http://dbpedia.org/ontology/abstract","Az 5226 Pollack (ideiglenes jelöléssel 1983 WL) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1983. november 28-án."
"http://hu.dbpedia.org/resource/5226_Pollack","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/5226_Pollack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5226_Pollack?oldid=23149614&ns=0"
"http://hu.dbpedia.org/resource/5226_Pollack","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/5226_Pollack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5226_Pollack"
"http://hu.wikipedia.org/wiki/5226_Pollack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5226_Pollack"
