"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://www.w3.org/2000/01/rdf-schema#label","Bencés templom (Pápa)"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageID",1704984
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageRevisionID",23767242
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161129200512/http:/papa.veszpremiersekseg.hu/templomok/bences-templom-tortenete/"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/hossz","36 m"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/toronyMagassága","25 m"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/egyházközség","pápai I."
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/egyházmegye","Veszprémi főegyházmegye"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/építtetője","Dubniczay István"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/építése",1638
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/püspök","Dr. Udvardy György"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/szélessége","17 m"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/védőszent","Szűz Mária"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/pap","dr. Mail József"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://hu.dbpedia.org/property/felszentelő","Acsády Ádám"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://dbpedia.org/ontology/abstract","A pápai Bencés templom a Fő utcán található barokk stílusú építmény."
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bencés_templom_(Pápa)?oldid=23767242&ns=0"
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bencés_templom_(Pápa)"
"http://hu.wikipedia.org/wiki/Bencés_templom_(Pápa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bencés_templom_(Pápa)"
