"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://www.w3.org/2000/01/rdf-schema#label","Károlyi Lajos (színművész, 1849–1926)"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://dbpedia.org/ontology/wikiPageID",1217016
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://dbpedia.org/ontology/wikiPageRevisionID",23676454
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0502.pdf"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/119.html"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://dbpedia.org/ontology/abstract","Károlyi Lajos; Katz (Reszege-Szaniszló, 1849 – Pécs, 1926. január 19.) színész, színigazgató, színházi titkár."
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károlyi_Lajos_(színművész,_1849–1926)?oldid=23676454&ns=0"
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károlyi_Lajos_(színművész,_1849–1926)"
"http://hu.wikipedia.org/wiki/Károlyi_Lajos_(színművész,_1849–1926)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károlyi_Lajos_(színművész,_1849–1926)"
