"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ifjú_pápa","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Sky_Atlantic"
"http://hu.dbpedia.org/resource/Borgiák_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Sky_Atlantic"
"http://hu.dbpedia.org/resource/Challenge_(televízióadó)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Atlantic"
"http://hu.dbpedia.org/resource/Challenge_(televízióadó)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Atlantic"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","Sky Atlantic"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sky_csatornák"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://dbpedia.org/ontology/wikiPageID",1562448
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://dbpedia.org/ontology/wikiPageRevisionID",23484758
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://xmlns.com/foaf/0.1/name","Sky Atlantic"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://hu.dbpedia.org/property/honlap","www.skyatlantic.sky.com"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://hu.dbpedia.org/property/indulásDátuma",2011
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://hu.dbpedia.org/property/név","Sky Atlantic"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://hu.dbpedia.org/property/szlogen","The Home of World Class Television/The Home of HBO/Let The Stories Begin"
"http://hu.dbpedia.org/resource/Sky_Atlantic","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sky"
