"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/2000/01/rdf-schema#label","Kritón (Szókratész tanítványa)"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d643x"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._5._századi_személyek"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://dbpedia.org/ontology/wikiPageID",122827
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://dbpedia.org/ontology/wikiPageRevisionID",20421599
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2854.html"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2160.html"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://dbpedia.org/ontology/abstract","Kritón (i. e. 5. század) görög filozófus. Szókratész tanítványa volt, aki mesterét mindenáron igyekezett a börtönből kiszabadítani. Platón „Kritón"" című dialógusában emléket állított ragaszkodásának. A Szuda-lexikon tanúsága szerint egy iratot is készített Szókratész védelmében, amely azonban nem maradt fenn. Fia, szintén Szókratész tanítványa lett."
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kritón_(Szókratész_tanítványa)?oldid=20421599&ns=0"
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kritón_(Szókratész_tanítványa)"
"http://hu.wikipedia.org/wiki/Kritón_(Szókratész_tanítványa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kritón_(Szókratész_tanítványa)"
