"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannó","http://www.w3.org/2000/01/rdf-schema#label","Hannó"
"http://hu.dbpedia.org/resource/Hannó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hannó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hannó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hannó","http://dbpedia.org/ontology/wikiPageID",23893
"http://hu.dbpedia.org/resource/Hannó","http://dbpedia.org/ontology/wikiPageRevisionID",23565339
"http://hu.dbpedia.org/resource/Hannó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hannó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hannó","http://dbpedia.org/ontology/abstract","A Hannó német eredetű férfinév, lehet a Hagen név beceneve, aminek a jelentése bekerített hely, udvar, de lehet a Johannes (János) név német beceneve is."
"http://hu.dbpedia.org/resource/Hannó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannó?oldid=23565339&ns=0"
"http://hu.dbpedia.org/resource/Hannó","http://dbpedia.org/ontology/wikiPageLength",898
"http://hu.dbpedia.org/resource/Hannó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannó"
"http://hu.wikipedia.org/wiki/Hannó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannó"
