"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANTLR","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/BSD_licenc","http://www.w3.org/2000/01/rdf-schema#label","BSD licenc"
"http://hu.dbpedia.org/resource/BSD_licenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018s4"
"http://hu.dbpedia.org/resource/BSD_licenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_licencek"
"http://hu.dbpedia.org/resource/BSD_licenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BSD"
"http://hu.dbpedia.org/resource/BSD_licenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_licencek"
"http://hu.dbpedia.org/resource/BSD_licenc","http://dbpedia.org/ontology/wikiPageID",8673
"http://hu.dbpedia.org/resource/BSD_licenc","http://dbpedia.org/ontology/wikiPageRevisionID",23775941
"http://hu.dbpedia.org/resource/BSD_licenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BSD_licenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BSD_licenc","http://dbpedia.org/ontology/abstract","A BSD licenc a szabad szoftverekkel kapcsolatos megengedő licenctípusok egy tagja, mely minimális megkötésekkel él az adott szoftver újraterjesztésére. A licenc szövegét az eredeti verzióról több felülvizsgálatot követően többször átalakították, a gyakorlatban három széles körben ismert változata terjedt el. 
* 4 klauzulás licenc vagy eredeti BSD Licenc 
* 3 klauzulás licenc vagy Revideált BSD Licenc vagy Új BSD Licenc vagy Módosított BSD Licenc 
* 2 klauzulás licenc vagy Egyszerűsített BSD Licenc vagy FreeBSD Licenc A változatok közös jellemzője, hogy nem kötik ki a szabad szoftverek későbbi fejlesztések után (legyen a fejlesztő akárki) szabadként való továbbadását, illetve megengedik a szoftver átírását és bináris formában való terjesztését is. Mivel azonban a BSD licencek változatai tartalmilag lényeges dolgokban el is térnek egymástól, a Free Software Foundation (FSF) arra kéri a programalkotókat, hogy legyenek pontosak, amikor megnevezik, melyik licenc alatt adják ki szellemi terméküket, így nem lehet keveredés a programozó szándéka és a felhasználó értelmezése között. A Free Software Foundation a BSD licenc mindhárom változatát szabad szoftverű licencként ismerte el, az nevű szervezet ugyanakkor csak a 2 és 3 változatról nyilvánította ki, hogy megfelel a szemben támasztott követelményeknek. Hozzá kell tenni, hogy bár az FSF a 4 klauzulás változatot szabad szoftverű licenctípusnak fogadta el, nem találja együtt használhatónak a GPL különböző változataival, vagyis velük inkompatibilis."
"http://hu.dbpedia.org/resource/BSD_licenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BSD_licenc?oldid=23775941&ns=0"
"http://hu.dbpedia.org/resource/BSD_licenc","http://dbpedia.org/ontology/wikiPageLength",11712
"http://hu.dbpedia.org/resource/BSD_licenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BSD_licenc"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/DSpace","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Enlightenment","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Foobar2000","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/GhostBSD","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Google_Native_Client","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/HSQLDB","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/JavaCC","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Java_OpenAL","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/MINIX","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/NetBSD","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Pandas_(szoftver)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/TrueOS","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/V8_JavaScript-motor","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Varnish","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Vi","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Eredeti_BSD_Licenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/FreeBSD_Licenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/FreeBSD_License","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Modified_BSD_License","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Módosított_BSD_Licenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/New_BSD_License","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Simplified_BSD_License","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Új_BSD_Licenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/BSD_Licence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/BSD_License","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.wikipedia.org/wiki/BSD_licenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Egyszerűsített_BSD_Licenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Original_BSD_license","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BSD_licenc"
