"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://www.w3.org/2000/01/rdf-schema#label","Törpe cirbolya"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ázsiai_flóraterület"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_növényvilága"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://dbpedia.org/ontology/wikiPageID",1731490
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://dbpedia.org/ontology/wikiPageRevisionID",23163654
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/42405/2977712"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/name","Törpe cirbolya"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/series","Selyemfenyő Strobus"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/wikicommons","Pinus pumila"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/imageCaption","Északkelet-Szibériában"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/wikispecies","Pinus pumila"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűnyalábos_fenyő"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/rangeMap","CL-03 Pinus pumila range map.png"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/sectio","Quinquefoliae"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/species","Törpe cirbolya"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/speciesAuthority","Pall. Regel, 1858"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/status","lc"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://hu.dbpedia.org/property/subgenus","Selyemfenyők Strobus"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://dbpedia.org/ontology/abstract","A törpe cirbolyafenyő (Pinus pumila) a tűnyalábos fenyők (Pinus) nemzetségében a Strobus alnemzetségének egyik faja."
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_cirbolya?oldid=23163654&ns=0"
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Törpe_cirbolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_cirbolya"
"http://hu.wikipedia.org/wiki/Törpe_cirbolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_cirbolya"
