"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miguel_Brito"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/2000/01/rdf-schema#label","Miguel Brito"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq4tq"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://dbpedia.org/ontology/wikiPageID",1173178
"http://hu.dbpedia.org/resource/Miguel_Brito","http://dbpedia.org/ontology/wikiPageRevisionID",21658281
"http://hu.dbpedia.org/resource/Miguel_Brito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=69391/index.html"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_bolíviai_vb-keret"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bolíviai_focista"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/név","Miguel Brito"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/teljesNév","Miguel Brito"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oruro_Royal_FC"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/klubOrszág","Bolíviai"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/válogatottOrszág","Bolíviai"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/Miguel_Brito","http://dbpedia.org/ontology/abstract","Miguel Brito (1901. június 13. – ?), bolíviai válogatott labdarúgó. A bolíviai válogatott tagjaként részt vett az 1930-as világbajnokságon."
"http://hu.dbpedia.org/resource/Miguel_Brito","http://dbpedia.org/ontology/appearancesInNationalTeam",0
"http://hu.dbpedia.org/resource/Miguel_Brito","http://dbpedia.org/ontology/birthName","Miguel Brito"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/Miguel_Brito","http://dbpedia.org/ontology/years","1930"
