"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://www.w3.org/2000/01/rdf-schema#label","Nyizsnyij Novgorod-i metró"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://dbpedia.org/ontology/wikiPageID",1743485
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23371268
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/hálózatHossza",21.6
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/állomásokSzáma",11
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/feszültség",825
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://dbpedia.org/ontology/abstract","A Nyizsnyij Novgorod-i (orosz nyelven: Нижегородское метро) Oroszország Nyizsnyij Novgorod városában található metróhálózat. Mindössze két vonalból áll, a hálózat teljes hossza 21,6 km. A vágányok 1520 mm-es nyomtávolságúak, az áramellátás harmadik sínből történik, a feszültség 825 V egyenáram. Éves utasforgalma 30 400 000 (2016) fő. Üzemeltetője a MUP „Metro Nischni Nowgorod“ . A forgalom 1985-ben indult el."
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyizsnyij_Novgorod-i_metró?oldid=23371268&ns=0"
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyizsnyij_Novgorod-i_metró"
"http://hu.wikipedia.org/wiki/Nyizsnyij_Novgorod-i_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod-i_metró"
