"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://www.w3.org/2000/01/rdf-schema#label","Washingtoni Egyetem (Tacoma)"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://dbpedia.org/ontology/wikiPageID",1769124
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://dbpedia.org/ontology/wikiPageRevisionID",23822712
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billtrack50.com/legislatordetail/18401"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tacoma.uw.edu/uwy/about"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tacoma.uw.edu/chancellor/biography"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tacoma.uw.edu/involvement/publications"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tacoma.uw.edu/about-uw-tacoma/uw-tacoma-2020-21-facts"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcommons.tacoma.uw.edu/cgi/viewcontent.cgi%3Farticle=1345&context=tahoma_west"
"http://hu.dbpedia.org/resource/Washingtoni_Egyetem_(Tacoma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tacoma.uw.edu/"
