"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Artur_Moro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Ilka_Moricja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Jakov_Pahomovics_Grigosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Kszenyija_Szemjonovna_Petrova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Kuzma_Grigorjevics_Abramov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Ljudmila_Alekszandrovna_Lomsina-Rjabova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erza_költők"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők","http://www.w3.org/2000/01/rdf-schema#label","Erza költők"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők","http://dbpedia.org/ontology/wikiPageID",1633760
"http://hu.dbpedia.org/resource/Kategória:Erza_költők","http://dbpedia.org/ontology/wikiPageRevisionID",21876792
"http://hu.dbpedia.org/resource/Kategória:Erza_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erza_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők","http://www.w3.org/2004/02/skos/core#prefLabel","Erza költők"
"http://hu.dbpedia.org/resource/Kategória:Erza_költők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erza_költők?oldid=21876792&ns=14"
