"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/2000/01/rdf-schema#label","Vinci"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032kkn"
"http://hu.dbpedia.org/resource/Vinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Vinci","http://dbpedia.org/ontology/wikiPageID",591255
"http://hu.dbpedia.org/resource/Vinci","http://dbpedia.org/ontology/wikiPageRevisionID",20750981
"http://hu.dbpedia.org/resource/Vinci","http://xmlns.com/foaf/0.1/name","Vinci"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/kép","Vinci-mura.jpg"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/név","Vinci"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/terület",57.42
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/weboldal","www.comune.vinci.fi.it"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/megye","Firenze"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/irányítószám",50059
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/népsűrűség",250
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/polgármester","Dario Parrini"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/körzethívószám",571
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/frazionék","Anchiano, Apparita, Badia a Passignano, Burrino, Collegonzi, Faltognano, La Stella, Mercatale, Orbignano, Petroio, Piccaratico, Salvino, San Donato, San Pantaleo, Santa Lucia, Sant'Amato, Sant'Ansano, Sovigliana, Spicchio, Toiano, Vitolini"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/megyeRövidítése","FI"
"http://hu.dbpedia.org/resource/Vinci","http://hu.dbpedia.org/property/tszf",97
"http://hu.dbpedia.org/resource/Vinci","http://dbpedia.org/ontology/abstract","Vinci egy község Olaszországban, Firenze tartományban, kb. 14 400 lakossal. A reneszánsz polihisztor, Leonardo da Vinci szülőhelye a község közelében található."
"http://hu.dbpedia.org/resource/Vinci","http://dbpedia.org/ontology/areaCode","0571"
"http://hu.dbpedia.org/resource/Vinci","http://dbpedia.org/ontology/postalCode","50059"
"http://hu.dbpedia.org/resource/Vinci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinci?oldid=20750981&ns=0"
"http://hu.dbpedia.org/resource/Vinci","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Vinci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinci"
"http://hu.wikipedia.org/wiki/Vinci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinci"
