"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Kamerun hadereje"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011869yd"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://dbpedia.org/ontology/wikiPageID",122410
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22469301
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://hu.dbpedia.org/property/méret","fő"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://hu.dbpedia.org/property/név","Kamerun hadereje"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://hu.dbpedia.org/property/ország","Kamerun"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://dbpedia.org/ontology/abstract","Kamerun hadereje három haderőnemből áll: a szárazföldi erőkből, a légierőből és a haditengerészetből."
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamerun_hadereje?oldid=22469301&ns=0"
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Kamerun_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamerun_hadereje"
"http://hu.wikipedia.org/wiki/Kamerun_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamerun_hadereje"
