"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radnóti_Miklós_Művelődési_Központ_(Újlipótváros)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vadász_György"
"http://hu.dbpedia.org/resource/Radnóti_Miklós_Művelődési_Központ_(Újlipótváros)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Vadász_György"
"http://hu.dbpedia.org/resource/Vadász_György","http://www.w3.org/2000/01/rdf-schema#label","Vadász György"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steindl_Imre-díjasok"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Vadász_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Vadász_György","http://dbpedia.org/ontology/wikiPageID",831997
"http://hu.dbpedia.org/resource/Vadász_György","http://dbpedia.org/ontology/wikiPageRevisionID",23480152
"http://hu.dbpedia.org/resource/Vadász_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vadaszstudio.hu/"
"http://hu.dbpedia.org/resource/Vadász_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027181522/http:/www.hotelkaiser.hu/index_hu.html"
"http://hu.dbpedia.org/resource/Vadász_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/18719"
