"subject","predicate","object"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/2000/01/rdf-schema#label","ECM Prague Open"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5mdr"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_sportélete"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://dbpedia.org/ontology/wikiPageID",930594
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20655187
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2010/1026_honorroll.pdf"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220161602/http:/www.pragueopen.cz/"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609124938/http:/www.wtatennis.com/page/Tournaments/Info/0,,12781~1189,00.html"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170201085234/http:/www.wtatennis.com/SEWTATour-Archive%2FRankings_Stats%2Ftournamentfinals.pdf"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://xmlns.com/foaf/0.1/name","ECM Prague Open"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/ECM_Prague_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
