"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://www.w3.org/2000/01/rdf-schema#label","Johnny Guitar (film)"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w25m"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_filmjei"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://dbpedia.org/ontology/wikiPageID",690059
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22975164
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090912155709/http:/www.spotnicks.net/disco/songs_index.htm"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0047136%7Cpublisher="
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Guitar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
