"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_lengyel_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569349
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20578943
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_sportéletével_kapcsolatos_sablonok?oldid=20578943&ns=14"
