"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hús_és_vér_(Csillagkapu)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Tony_Amendola"
"http://hu.dbpedia.org/resource/Hús_és_vér_(Csillagkapu)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tony_Amendola"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/2000/01/rdf-schema#label","Tony Amendola"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gtsm"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-színészek"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://dbpedia.org/ontology/wikiPageID",108341
"http://hu.dbpedia.org/resource/Tony_Amendola","http://dbpedia.org/ontology/wikiPageRevisionID",22220705
"http://hu.dbpedia.org/resource/Tony_Amendola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901233041/http:/www.selmak.org/pages/8/index.htm"
"http://hu.dbpedia.org/resource/Tony_Amendola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070105044039/http:/tonyamendola.net/"
