"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/2000/01/rdf-schema#label","Walter Lassally"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Haniá"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operatőrök"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://dbpedia.org/ontology/wikiPageID",1527423
"http://hu.dbpedia.org/resource/Walter_Lassally","http://dbpedia.org/ontology/wikiPageRevisionID",22095042
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/születésiDátum","--12-18"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haniá"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://dbpedia.org/ontology/abstract","Walter Lassally (Berlin, Németország, 1926. december 18. – Haniá, 2017. október 23.) Oscar-díjas brit-görög operatőr."
"http://hu.dbpedia.org/resource/Walter_Lassally","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Lassally?oldid=22095042&ns=0"
"http://hu.dbpedia.org/resource/Walter_Lassally","http://dbpedia.org/ontology/wikiPageLength",3226
"http://hu.dbpedia.org/resource/Walter_Lassally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Lassally"
"http://hu.wikipedia.org/wiki/Walter_Lassally","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Lassally"
