"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alalah","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Alalah","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/I._Abbán","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/II._Hammurapi_jamhadi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/II._Jarimlím","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/III._Jarimlím","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Irkabtum","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Jamhad","http://www.w3.org/2000/01/rdf-schema#label","Jamhad"
"http://hu.dbpedia.org/resource/Jamhad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1rh"
"http://hu.dbpedia.org/resource/Jamhad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad"
"http://hu.dbpedia.org/resource/Jamhad","http://dbpedia.org/ontology/wikiPageID",445186
"http://hu.dbpedia.org/resource/Jamhad","http://dbpedia.org/ontology/wikiPageRevisionID",19227650
"http://hu.dbpedia.org/resource/Jamhad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Jamhad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlengelNomádok"
"http://hu.dbpedia.org/resource/Jamhad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_nyomtatandó"
"http://hu.dbpedia.org/resource/Jamhad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KallaMezopotámiaiUralkodók"
"http://hu.dbpedia.org/resource/Jamhad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jamhad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Jamhad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamhad","http://dbpedia.org/ontology/abstract","Jamhad (Ja-am-ḫa-ad vagy Ja-am-a!-ad, Yāmḫad) ókori amorita királyság volt Szíriában, Halab (Ḫalap, Ḫalpa, ma Aleppó) központtal az i. e. 2. évezred első felében. Jelentős hurri népessége is volt."
"http://hu.dbpedia.org/resource/Jamhad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamhad?oldid=19227650&ns=0"
"http://hu.dbpedia.org/resource/Jamhad","http://dbpedia.org/ontology/wikiPageLength",3284
"http://hu.dbpedia.org/resource/Jamhad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamhad"
"http://hu.dbpedia.org/resource/Karkemis","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Karkemis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Níkmepa_jamhadi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Szumuepuh","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Jamchad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Jamkhad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Yamhad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.dbpedia.org/resource/Yamkhad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamhad"
"http://hu.wikipedia.org/wiki/Jamhad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamhad"
